﻿Глава Нижнеудинского муниципального образования;Маскаев Юрий Николаевич;8-(39557)-7-01-54;5
Первый заместитель главы Нижнеудинского муниципального образования;Шумицкий Михаил Николаевич;8-(39557)-7-03-72;5
Заместитель главы Нижнеудинского муниципального образования;Абрамов Константин Владимирович;8-(39557)-7-10-94;5
Приемная;Донская Елена Константиновна;8-(39557)-7-09-32;5
Председатель контрольно-счетной палаты;Самохина Елена Ивановна;8-(39557)-7-06-15;7
Руководитель аппарата администрации Нижнеудинского  МО         ;Сбитнева Наталья Анатольевна;8-(39557)-7-09-33;1
Председатель комитета по управлению имуществом;Клещенок Наталья Игоревна;8-(39557)-7-14-14  ;21
Заместитель председателя КУИ, начальник отдела аренды имущества и использования муниципальных земель;;8-(39557)-7-08-88;21
Начальник финансового отдела;Маликова Юлия Сергеевна;8-(39557)-7-13-99;25
Заместитель начальника финансового  отдела;Королева Ольга Николаевна;8-(39557)-7-01-53;31
Начальник  отдела культуры;Царева Светлана Вячеславовна;8-(39557)-7-06-77;16
Начальник  отдела по  спорту и молодежной политике;Шарашов Константин  Юрьевич;8-(39557)-7-01-39;2
Начальник отдела архитектуры и градостроительства;Михайлова Екатерина Александровна;8-(39557)-7-05-61;15
Начальник  отдела  жилищно-коммунального      хозяйства  и         благоустройства;Шепелев Евгений Андреевич;8-(39557)-7-11-64;10
Начальник социально-экономического отдела;Москвитина Марина Михайловна;8-(39557)-7-16-15;4
Начальник юридического отдела;;8-(39557)-7-19-89;3
Начальник отдела муниципальных закупок;Каранотова Ирина Владимировна;8-(39557)-7-15-15;12
Начальник отдела по делам гражданской обороны и чрезвычайным ситуациям;Лютов Олег Анатольевич;8-(39557)-7-27-32;2а
ЕДДС;;8-(39557)-7-07-15;
